行政區,段小段,地號,公告現值,公告地價
"五峰鄉","花園段","10000","110","18"
"五峰鄉","花園段","20000","110","18"
"五峰鄉","花園段","30000","110","18"
"五峰鄉","花園段","40000","110","18"
"五峰鄉","花園段","40001","110","18"
"五峰鄉","花園段","40002","110","18"
"五峰鄉","花園段","40003","110","18"
"五峰鄉","花園段","40004","110","18"
"五峰鄉","花園段","50000","110","18"
"五峰鄉","花園段","60000","200","28"
"五峰鄉","花園段","70000","110","18"
"五峰鄉","花園段","70001","110","18"
"五峰鄉","花園段","70002","110","18"
"五峰鄉","花園段","80000","200","28"
"五峰鄉","花園段","90000","200","28"
"五峰鄉","花園段","100000","200","28"
"五峰鄉","花園段","110000","110","18"
"五峰鄉","花園段","110001","110","18"
"五峰鄉","花園段","110002","110","18"
"五峰鄉","花園段","110003","110","18"
"五峰鄉","花園段","110004","110","18"
"五峰鄉","花園段","110005","110","18"
"五峰鄉","花園段","110006","110","18"
"五峰鄉","花園段","110007","110","18"
"五峰鄉","花園段","110008","110","18"
"五峰鄉","花園段","120000","200","28"
"五峰鄉","花園段","130000","110","18"
"五峰鄉","花園段","130001","110","18"
"五峰鄉","花園段","130002","110","18"
"五峰鄉","花園段","130003","110","18"
"五峰鄉","花園段","130004","110","18"
"五峰鄉","花園段","130005","110","18"
"五峰鄉","花園段","130006","110","18"
"五峰鄉","花園段","140000","110","18"
"五峰鄉","花園段","140001","110","18"
"五峰鄉","花園段","140002","110","18"
"五峰鄉","花園段","150000","110","18"
"五峰鄉","花園段","160000","110","18"
"五峰鄉","花園段","170000","110","18"
"五峰鄉","花園段","180000","110","18"
"五峰鄉","花園段","180001","110","18"
"五峰鄉","花園段","180002","110","18"
"五峰鄉","花園段","180003","110","18"
"五峰鄉","花園段","180004","110","18"
"五峰鄉","花園段","180005","110","18"
"五峰鄉","花園段","180006","110","18"
"五峰鄉","花園段","180007","110","18"
"五峰鄉","花園段","180008","110","18"
"五峰鄉","花園段","180009","110","18"
"五峰鄉","花園段","180010","110","18"
"五峰鄉","花園段","180011","110","18"
"五峰鄉","花園段","180012","110","18"
"五峰鄉","花園段","180013","110","18"
"五峰鄉","花園段","190000","200","28"
"五峰鄉","花園段","190001","110","18"
"五峰鄉","花園段","190002","200","28"
"五峰鄉","花園段","200000","110","18"
"五峰鄉","花園段","200001","110","18"
"五峰鄉","花園段","200002","110","18"
"五峰鄉","花園段","200003","110","18"
"五峰鄉","花園段","200004","110","18"
"五峰鄉","花園段","200005","110","18"
"五峰鄉","花園段","200006","110","18"
"五峰鄉","花園段","210000","200","28"
"五峰鄉","花園段","220000","110","18"
"五峰鄉","花園段","220001","110","18"
"五峰鄉","花園段","220002","110","18"
"五峰鄉","花園段","220003","110","18"
"五峰鄉","花園段","230000","200","28"
"五峰鄉","花園段","240000","200","28"
