序號,日期,時間,課程名稱,參加人數
"1","107/01/22(一)","13:30-15:00","107年度新竹縣員工協助方案-『拒絕職場情緒勒索—客訴別擾我』","67"
"2","107/03/21(三)","08:50-11:40","「公務機密暨個人資料所涉民事及刑事責任(含個案分析及資訊保密)」教育訓練(上午場次)","55"
"3","107/03/21(三)","13:30-16:20","「公務機密暨個人資料所涉民事及刑事責任(含個案分析及資訊保密)」教育訓練(下午場次)","70"
"4","107/03/26(一)","13:30-16:20","「政府採購爭議實務研討」教育訓練","143"
"5","107/03/28(三)","13:30-16:30","107年度新竹縣員工協助方案-「生活法律概述」研習","104"
"6","107/04/18(三)","13:30-16:30","公務員服務法及行政中立法概述","142"
"7","107/04/25(三)","09:00-12:00","Writer文書編輯基礎班","43"
"8","107/04/25(三)","13:30-16:30","Writer文書編輯基礎班","39"
"9","107/05/02(三)","14:00-16:00","導讀會「在世界地圖上找到自己」-107年度專書閱讀推廣活動","96"
"10","107/05/09(三)","13:30-16:30","107年度新竹縣員工協助方案-「突破公務法律困境-破解圖利便民陷阱」","124"
"11","107/05/16(三)","13:30-16:30","107年客語學習入門班","84"
"12","107/05/30(三)","09:00-12:00","Calc試算表製作基礎班","41"
"13","107/05/30(三)","13:30-16:30","Calc試算表製作基礎班","36"
"14","107/06/06(三)","13:30-16:30","107年客語學習入門班","60"
"15","107/06/06(三)","13:30-17:30","法務部廉政署107年度兼辦政風業務人員廉政知能研習會","68"
"16","107/06/13(三)","13:30-15:30","新竹縣政府107年度環境教育影片欣賞第1場次","214"
"17","107/06/20(三)","09:00-12:00","新竹縣政府107年公共服務日「服務FUN起來-工作效能及服務創造力提升」專題演講 ","72"
"18","107/07/16(一)","09:00-16:00","中階主管人員在職培育訓練","82"
"19","107/07/18(三)","14:00-16:00","107年廉政法治概要－「公務員申領或侵占小額款項」暨「圖利與便民」","105"
"20","107/07/25(三)","09:30-11:30","新竹縣政府107年度環境教育影片欣賞第2場次","226"
"21","107/08/14(二)","13:30-16:30","107年電子郵件社交工程演練教育訓練第1梯次 ","69"
"22","107/08/22(三)","09:00-12:00","新進人員教育訓練","46"
"23","107/08/23(四)","13:30-16:30","107年資訊安全認知宣導教育訓練第1梯次","69"
"24","107/08/29(三)","09:30-11:30","新竹縣政府107年度環境教育影片欣賞第3場次","196"
"25","107/08/30(四)","13:30-16:30","107年資訊安全認知宣導教育訓練第2梯次","43"
"26","107/08/30(四)","09:00-11:00","107年度生態攝影及環境教育宣導 ","106"
"27","107/09/11(二)","13:30-16:30","107年資訊安全認知宣導教育訓練第3梯次","50"
"28","107/09/12(三)","13:30-15:30","新竹縣政府107年度環境教育影片欣賞第4場次","105"
"29","107/09/27(四)","13:30-16:30","107年資訊安全認知宣導教育訓練第4梯次","59"
"30","107/10/18(四)","09:10-12:10","107年度法規講習會「國際人權公約勞動權利與案例分析」","43"
"31","107/10/29(一)","13:30-16:30","107年電子郵件社交工程演練教育訓練第2梯次 ","76"
"32","107/11/09(五)","09:00-12:00","107年新竹縣公務統計管理資訊系統教育訓練-第一場次","13"
"33","107/11/12(一)","09:00-12:00","107年新竹縣公務統計管理資訊系統教育訓練-第二場次","13"
"34","107/11/12(一)","13:30-16:30","107年新竹縣公務統計管理資訊系統教育訓練-第三場次","19"
"35","107/11/19(一 )","09:00-12:00","107年新竹縣公務統計管理資訊系統教育訓練-第四場次","17"
"36","107/11/19(一 )","13:30-16:30","107年新竹縣公務統計管理資訊系統教育訓練-第五場次","30"
"37","107/11/22(四)","09:00-12:00","107年新竹縣公務統計管理資訊系統教育訓練-第六場次","35"
"38","107/11/22(四)","13:30-16:30","107年新竹縣公務統計管理資訊系統教育訓練-第七場次","26"
